BANCO,DENOMINACION,DESCRIPCION,TIPO,CIUDAD,DIRECCION,LATITUD,LONGITUD,
ITAU,ITAU PUMA CAPIATA,,ATM,CAPIATA,RUTA 2 KM18 CAPIATA,,,
ITAU,ITAU SUPERSEIS VILLETA,,ATM,VILLETA,RUTA GUARAMBARE VILLETA C/ VIRGEN DEL ROSARIO,,,
ITAU,ITAU ECONOMIA UNA,,ATM,SAN LORENZO,RUTA MCAL. ESTIGARRIBIA _x001A_ CAMPUS UNIVERSITARIO UNA,,,
ITAU,ITAU STOCK LAMBATE,,ATM,LAMBARE,CERRO LAMBARE C/ 1º DE MARZO,,,
ITAU,ITAU MINISTERIO PUBLICO,,ATM,ASUNCION,CHILE Y JEJUI,,,
ITAU,ITAU AG.MARIANO,,ATM,MARIANO ROQUE ALONSO,"R.TRANSCHACO KM 14,5 - SHOP. MARIANO",,,
ITAU,ITAU PUNTO FARMA OVIEDO,,ATM,CORONEL OVIEDO,MCAL.ESTIGARRIBIA E/GRAL.B. CABALLERO,,,
ITAU,ITAU PETROBRAS SAN LORENZO,,ATM,SAN LORENZO,PETROBRAS RUTA 2 KM 15,,,
ITAU,ITAU BIGGIE FERNANDO,,ATM,FERNANDO DE LA MORA,MARISCAL LOPEZ Y MATEO ESTIGARRIBIA,,,
ITAU,ITAU SANATORIO SAN ROQUE,,ATM,ASUNCION,ELIGIO AYALA E/ PAI PEREZ,,,
ITAU,ITAU FARMACENTER LOMA PYTA,,ATM,ASUNCION,RUTA TRANSCHACO ESQ. TTE. LOMBARDO,,,
ITAU,ITAU MULTPLAZA 4,,ATM,ASUNCION,AV. EUSEBIO AYALA - KM.5,,,
ITAU,ITAU AG.SALEMMA4,,ATM,SAN LORENZO,RUTA M. ESTIGARRIBIA - KM 10 SALEMMA,,,
ITAU,ITAU AGENCIA VIP NSA,,ATM,ASUNCION,AVDA. REPUBLICA ARGENTINA E/TABAPY,,,
ITAU,ITAU BR SAN LORENZO,,ATM,SAN LORENZO,NANAWA C/ RUTA 1 MCAL. LOPEZ,,,
ITAU,ITAU PASEO LAMBARE,,ATM,LAMBARE,PAZ DEL CHACO C/ MEDICOS DEL CHACO,,,
ITAU,ITAU FTITU CONCEPCION,,ATM,CONCEPCION,AVDA. PINEDO E/ DON BOSCO Y SARMIENTO,,,
ITAU,ITAU SHOPPING SAN LORENZO,,ATM,SAN LORENZO,MCAL ESTIGARRIBIA C/SGTO PENAYO RUTA2,,,
ITAU,ITAU TOURING CDE,,ATM,CIUDAD DEL ESTE,AVDA. SAN BLAS KM. 2,,,
ITAU,ITAU STOCK CAPIATA RUTA I,,ATM,CAPIATA,RUTA 1 KM 18 CAPIATA,,,
ITAU,"ITAU AGENCIA CDE KM 3,5",,ATM,CIUDAD DEL ESTE,SUPERCARRETERA C/ TTE. A SILVA,,,
ITAU,ITAU PUMA CACIQUE LAMBARE,,ATM,LAMBARE,CACIQUE LAMBARE ESQ. PANCHITO LOPEZ,,,
ITAU,ITAU FARMACENTER PIRIZAL,,ATM,ASUNCION,AV. GRAL SANTOS E/ PIRIZAL,,,
ITAU,ITAU SANATORIO CENTRAL CDE,,ATM,CIUDAD DEL ESTE,RUTA INTERNACIONAL KM 3.5 CDE,,,
ITAU,ITAU CUARTEL M.ESTIGARRIBIA,,ATM,MCAL.ESTIGARRIBIA,CUARTEL DEL EJERCITO MCAL. ESTIGARRIBIA,,,
ITAU,ITAU BR S.LORENZO 2,,ATM,SAN LORENZO,PASTORA CESPEDES E/ABRAHAM LINCOLN 980,,,
ITAU,ITAU DERECHO UNA,,ATM,ASUNCION,CONGRESO DE COLOMBIA DE 1870 NRO.9999,,,
ITAU,ITAU STOCK CDE2,,ATM,CIUDAD DEL ESTE,AMADO BRITEZ E/G. BAUMMAN Y EMIGDIA BAEZ,,,
ITAU,ITAU PUMA AV. FDO DE LA MORA,,ATM,FERNANDO DE LA MORA,AV. F.MORA E/UNIV.LAMABREÑOS E YBAPURU,,,
ITAU,ITAU STOCK VILLA ELISA,,ATM,VILLA ELISA,AVDA. VON POLESKI ESQ. CALLE COLOMBIA,,,
ITAU,ITAU BIGGIE SACRAMENTO,,ATM,ASUNCION,AV. SACRAMENTO Y ROQUE CENTURION MIRANDA,,,
ITAU,ITAU PASEO ESPERANZA,,ATM,ASUNCION,SENADOR LONG 506 ESQ. MOISES BERTONI,,,
ITAU,ITAU S6 TOTAL,,ATM,ASUNCION,AVDA. CARLOS A. LOPEZ Y AVDA. COLON,,,
ITAU,ITAU S6 FDO.,,ATM,FERNANDO DE LA MORA,AVDA. MCAL. LOPEZ Y ACARAY,,,
ITAU,ITAU S6 DENIS ROA,,ATM,ASUNCION,DENIS ROA Y LILLO,,,
ITAU,ITAU SUPERSEIS ENCARNACION,,ATM,ENCARNACION,AVDA. IRRAZABAL Y DR. MEMEL,,,
ITAU,ITAU S6 MBURUCUYA,,ATM,ASUNCION,AVDA. SANTISIMA TRINIDAD Y JULIO CORREA,,,
ITAU,ITAU S6 GRAN UNION,,ATM,ASUNCION,AV.STMO.SACRAMENTO ESQ. AV.MCAL. LOPEZ,,,
ITAU,ITAU LA NEGRITA,,ATM,ASUNCION,AV.EUSEBIO AYALA 511 Y VICE PTE.SANCHEZ,,,
ITAU,ITAU SUPERSEIS CACIQUE LAMBARE,,ATM,LAMBARE,AV. CACIQUE LAMBARE Y PEDRO J. CABALLERO,,,
ITAU,ITAU S6 LOS LAURELES,,ATM,ASUNCION,AVDA. RCA.ARGENTINA Y FACUNDO MACHAIN,,,
ITAU,ITAU MUNDIMARK,,ATM,ASUNCION,AVDA. ESPAÑA Y PITIANTUTA,,,
ITAU,ITAU HIPERSEIS,,ATM,ASUNCION,TTE. CASCO E/ BOGGIANI Y AV. MCAL. LOPEZ,,,
ITAU,ITAU SUPERSEIS SAN LORENZO,,ATM,SAN LORENZO,INTERSECCION RUTA 1 Y RUTA 2,,,
ITAU,ITAU S6 EL PORTAL,,ATM,MARIANO ROQUE ALONSO,"RUTA TRANSCHACO KM 12,5 C/CAP. ELIANA",,,
ITAU,ITAU COPETROL AMERICA LUQUE,,ATM,LUQUE,AMERICA C/ KARANDAYTY,,,
ITAU,ITAU INC FDO. DE LA MORA,,ATM,ASUNCION,TTE. ALCORTA C/ AV. FDO. DE LA MORA,,,
ITAU,ITAU PUMA MADAME LYNCH,,ATM,FERNANDO DE LA MORA,AV. MADAME LYNCH ESQ. JUAN DE ZALAZAR,,,
ITAU,ITAU SEAM,,ATM,ASUNCION,CABALLERO ESQ. YBYTURUSU,,,
ITAU,ITAU COPETROL SAN ISIDRO,,ATM,LAMBARE,SAN ISIDRO E/ ACUÑA DE FIGUEROA,,,
ITAU,ITAU BR COLEGIALES,,ATM,VILLA ELISA,DEFENSORES DEL CHACO ESQ. MBURUCUYA,,,
ITAU,ITAU LA BOMBA STA. TERESA,,ATM,ASUNCION,AV. SANTA TERESA Y EUGENIO A. GARAY,,,
ITAU,ITAU CAC TIGO,,ATM,FERNANDO DE LA MORA,AVENIDA ZAVALA CUE ESQUINA ARTILLERIA,,,
ITAU,ITAU FARMACIA INTERNACIONAL,,ATM,LUQUE,14 DE MAYO E/RODRIGUEZ DE FRANCIA LUQUE,,,
ITAU,ITAU PLASTIMAR,,ATM,ASUNCION,AVDA. VENEZUELA ESQ. TTE. ESCURRA,,,
ITAU,ITAU PJ CONCEPCION,,ATM,CONCEPCION,AVDA. PRESIDENTE ELIGIO AYALA CONCEP.,,,
ITAU,ITAU PET.GENES,,ATM,ASUNCION,AVIADORES C/ SAN MARTIN,,,
ITAU,ITAU VILLARRICA 1,,ATM,VILLARRICA,CALLE ALEJO GARCIA Y CNEL. BOGADO,,,
ITAU,ITAU VILLARRICA2,,ATM,VILLARRICA,CALLE ALEJO GARCIA Y CNEL. BOGADO,,,
ITAU,ITAU BIGGIE ESTRELLA,,ATM,ASUNCION,ESTRELLA CASI ALBERDI,,,
ITAU,ITAU PET.N.ESPERANZA,,ATM,NUEVA ESPERANZA,SUPERCARRETERA ITAIPU CASI CALLE INCIENSO,,,
ITAU,ITAU FARMACENTER VILLA MORRA,,ATM,ASUNCION,AVDA. RCA. ARGENTINA ESQ. DR. HASSLER,,,
ITAU,ITAU SHOP.MAPY,,ATM,SALTO DEL GUAIRA,AVDA. ITAIPU 45 SALTO DEL GUAIRA,,,
ITAU,ITAU AGENCIA MINGA GUAZU,,ATM,MINGA GUAZU,RUTA 7 KM 16 MINGA GUAZU,,,
ITAU,ITAU FCEN OVIEDO,,ATM,CORONEL OVIEDO,MCAL. ESTIGARRIBIA E/ YRENDAGUE N° 887,,,
ITAU,ITAU BIGGIE SAN MARTIN,,ATM,ASUNCION,SAN MARTIN CASI AUSTRIA,,,
ITAU,ITAU NUEVO HOSP. DE CLINICAS,,ATM,SAN LORENZO,CORONEL CAZAL - AL LADO DEL MAT. INFANTIL,,,
ITAU,ITAU AG.MARIANO,,ATM,MARIANO ROQUE ALONSO,"R.TRANSCHACO KM 14,5 - SHOP. MARIANO",,,
ITAU,ITAU BIGGIE ESPAÑA,,ATM,ASUNCION,AVENIDA ESPAÑA CASI ZANOTTI CAVAZONNI,,,
ITAU,ITAU PETROBRAS HERNANDARIAS,,ATM,HERNANDARIAS,"SUPERCARRETERA ITAIPU KM 16,5 AREA 10",,,
ITAU,ITAU PALACIO DE JUSTICIA ENC,,ATM,ENCARNACION,LUIS M. ARGAÑA C/JOVENES POR LA DEMOCR.,,,
ITAU,ITAU COPETROL SAN LORENZO,,ATM,SAN LORENZO,AV. EUGENIO A GARAY C/ VICE PTE SANCHEZ,,,
ITAU,ITAU CONCEPCION,,ATM,CONCEPCION,MCAL.ESTIGARRIBIA E/ITURBE,,,
ITAU,ITAU SH.VMORRA 1,,ATM,ASUNCION,QUESADA C/ CHARLES DE GAULLE,,,
ITAU,ITAU SH.VMORRA 2,,ATM,ASUNCION,QUESADA C/ CHARLES DE GAULLE,,,
ITAU,ITAU SURT. COOPERATIVA NEULAND,,ATM,NEULAND,AVDA.1RO DE FEBRERO(SURT.COOP.NEULAND),,,
ITAU,ITAU BIGGIE CARMELITAS,,ATM,ASUNCION,ESPAÑA Y FRANCISCO MORRA,,,
ITAU,ITAU S6 P.FRANCO,,ATM,PRESIDENTE FRANCO,AVDA. SUPERCARRETERA Y PALMERA - AREA 5,,,
ITAU,ITAU EXPRESS SHOPPING MARIANO,,ATM,MARIANO ROQUE ALONSO,SHOPPING MARIANO,,,
ITAU,ITAU PUMA MILANO,,ATM,ASUNCION,MILANO Y TACUARY,,,
ITAU,ITAU SUC. OVIEDO,,ATM,CORONEL OVIEDO,TUYUTI ESQ. GUAIRA,,,
ITAU,ITAU C.NEUMATEC,,ATM,VILLARRICA,RUTA 8 BLAS GARAY VILLARRICA,,,
ITAU,ITAU FARMACENTER LUQUE,,ATM,LUQUE,RUTA GRAL. AQUINO,,,
ITAU,ITAU S.LORENZO1,,ATM,SAN LORENZO,RUTA MCAL. ESTIGARRIBIA C/ R. DE FRANCIA,,,
ITAU,ITAU S.LORENZO2,,ATM,SAN LORENZO,RUTA MCAL. ESTIGARRIBIA C/ R. DE FRANCIA,,,
ITAU,ITAU AGENCIA LUQUE 1,,ATM,LUQUE,GRAL. AQUINO E/ EUGENIO A. GARAY,,,
ITAU,ITAU AGENCIA LUQUE 2,,ATM,LUQUE,GRAL. AQUINO E/ EUGENIO A. GARAY,,,
ITAU,ITAU FARMACENTER ÑEMBY,,ATM,ÑEMBY,RUTA ACCESO SUR ESQ. DEFENSORES DEL CHACO.-,,,
ITAU,FIN.RIO V.MORRA,,ATM,ASUNCION,SAN MARTIN ESQUINA DEL MAESTRO,,,
ITAU,FIN.RIO FERNANDO,,ATM,FERNANDO DE LA MORA,SUCURSAL FERNANDO DE LA MORA,,,
ITAU,FIN.RIO LUQUE,,ATM,LUQUE,SUCURSAL LUQUE,,,
ITAU,FIN.RIO ITAUGUA,,ATM,ITAUGUA,RUTA 2 KM30 - ITAUGUA,,,
